﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llardecans
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:251253
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;9;93;41;..;..;146
2022;9;96;39;..;..;147
2021;9;92;39;..;..;143
2020;9;97;40;..;..;149
2019;11;101;47;..;..;164
2018;11;104;51;..;..;171
2017;9;101;50;..;..;164
2016;11;105;47;..;..;166
2014;10;116;49;..;..;178
2013;10;118;48;..;..;179
2012;9;118;50;..;..;178
2011;10;118;51;..;..;179

