﻿Saldos migratoris interns. Municipis
Sant Jaume de Llierca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:171655&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;39;-3;0;-2;34
2021;5;0;-3;-2;0
2020;-17;2;7;-4;-12
2019;-7;5;5;0;3
2018;16;0;-3;0;13
2017;-16;7;-1;2;-8
2016;-12;-8;-3;1;-22
2015;20;3;5;0;28
2014;25;4;4;-9;24
2013;4;10;2;0;16
2012;8;8;19;-3;32
2011;13;-2;-3;-15;-7
2010;-1;-10;3;0;-8
2009;-3;-3;-5;0;-11
2008;-2;-7;1;5;-3
2007;10;-3;-2;-4;1
2006;-22;-2;7;-7;-24
2005;21;2;1;3;27
2004;-7;5;8;0;6
2003;1;-2;5;2;6
2002;11;-11;6;0;6
2001;-6;-5;2;-1;-10
2000;-1;15;4;3;21
1999;-9;0;8;1;0
1998;-9;2;-6;-2;-15
1997;2;0;0;-4;-2
1995;-14;-1;0;0;-15
1994;9;-7;7;0;9
1993;2;3;2;-1;6
1992;-5;0;2;0;-3
1990;4;-13;0;6;-3
1989;-2;2;6;6;12
1988;-10;-3;-2;0;-15

