﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:081022
;Habitatges principals;Habitatges no principals;Total
1 planta;2127;372;2499
2 plantes;1149;174;1323
3 plantes;1968;378;2346
4 plantes;3132;480;3609
5 plantes;2700;354;3054
6 plantes;1731;192;1923
7 plantes;876;114;990
8 plantes;873;90;963
9 plantes;309;141;447
10 plantes o més;363;57;420
No hi consta;456;225;684
Total;15681;2574;18258

