﻿Llars segons béns d'equipaments per composició de la llar
Catalunya. 2010
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
 Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=2021&t=201000
;Telèfon;Televisió color;Ordinador personal;Rentadora;Cotxe
Unipersonal;94,4;99,4;50,2;97,7;41,7
- Una persona menor de 65 anys;93,2;99,0;76,3;96,6;58,4
- Una persona de 65 anys o més;95,9;100,0;17,7;99,0;20,8
Dos adults sense fills dependents;98,0;98,9;59,0;99,8;74,1
- Dos adults, menors de 65 anys i sense fills dependents;96,6;98,3;79,9;100,0;85,0
- Dos adults, almenys un de 65 anys o més, sense fills depend.;99,7;99,7;32,1;99,5;60,2
Altres llars sense fills dependents;99,6;99,2;79,5;99,4;85,6
Un adult amb un o més fills dependents;100,0;100,0;77,0;100,0;75,6
Dos adults amb un o més fills dependents;98,7;99,6;90,8;100,0;91,2
- Dos adults amb un fill dependent;99,5;99,4;92,1;100,0;90,3
- Dos adults amb dos o més fills dependents;98,1;99,8;89,7;100,0;91,8
Altres llars amb fills dependents;98,7;99,6;95,6;100,0;86,4
No consta;..;..;..;..;..
Total;97,8;99,3;71,9;99,4;75,3

