﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Juià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:170871&lang=es
;Espanyola;Estrangera;Total
05/2024;130;15;145
04/2024;125;15;140
03/2024;125;15;140
02/2024;120;15;135
01/2024;115;15;130
12/2023;120;15;135
11/2023;120;10;130
10/2023;120;10;130
09/2023;120;15;135
08/2023;125;15;140
07/2023;130;15;145
06/2023;125;15;140
05/2023;120;15;135
04/2023;125;10;135
03/2023;125;10;135
02/2023;125;10;135
01/2023;125;10;135
12/2022;125;10;135
11/2022;125;10;135
10/2022;120;10;130
09/2022;120;10;130
08/2022;120;10;135
07/2022;130;10;145
06/2022;125;10;135
05/2022;125;10;135
04/2022;125;10;135
03/2022;120;10;130
02/2022;120;10;125
01/2022;120;10;130
12/2021;116;9;125
11/2021;116;11;127
10/2021;120;9;129
09/2021;120;9;129
08/2021;115;8;123
07/2021;123;9;132
06/2021;119;11;130
05/2021;115;10;125
04/2021;116;10;126
03/2021;114;9;123
02/2021;114;8;122
01/2021;112;8;120
12/2020;112;8;120
11/2020;108;8;116
10/2020;111;8;119
09/2020;109;8;117
08/2020;112;6;118
07/2020;113;6;119
06/2020;119;6;125
05/2020;117;8;125
03/2020;118;8;126
12/2019;123;7;130
09/2019;117;9;126
06/2019;121;8;129
03/2019;119;7;126
12/2018;120;7;127
09/2018;117;9;126
06/2018;123;7;130
03/2018;123;5;128
12/2017;125;7;132
09/2017;125;8;133
06/2017;118;7;125
03/2017;119;7;126
12/2016;124;6;130
09/2016;..;..;126
06/2016;125;6;131
03/2016;119;6;125
12/2015;120;6;126
09/2015;114;7;121
06/2015;107;6;113
03/2015;108;5;113
12/2014;116;5;121
09/2014;113;7;120
06/2014;112;5;117
03/2014;115;7;122
12/2013;116;9;125
09/2013;114;9;123
06/2013;110;11;121
03/2013;113;9;122
12/2012;113;7;120
09/2012;113;7;120
06/2012;118;6;124
03/2012;115;6;121

