﻿Employed population. By section of economic activity of the establishment
Lleida
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:251207&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;2787
Extractive industries;12
Manufacturing industries;4773
Electricity, gas, steam and air conditioning supply;114
"Water supply; sewerage, waste management and remediation activities";399
Construction;3729
"Wholesale and retail trade; repair of motor vehicles and motorcycles";10473
Transportation and storage;2796
Accommodation and food service activities;3621
Information and communication;1344
Financial and insurance activities;1023
Real estate activities;282
Professional, scientific and technical activities;3060
Administrative and support service activities;3258
"Public administration and defence; compulsory social security";4887
Education;4662
Human health and social work activities;5823
Arts, entertainment and recreation;1116
Other services;1464
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";762
Extraterritorial organisations;3
Unknown;12
Total;56406

