﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Caldes de Malavella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:170335&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);3495;395;3890
05/2024;3480;395;3875
04/2024;3470;390;3860
03/2024;3485;380;3865
02/2024;3400;360;3760
01/2024;3385;360;3745
12/2023;3420;350;3775
11/2023;3425;355;3780
10/2023;3425;350;3775
09/2023;3420;350;3770
08/2023;3365;350;3710
07/2023;3430;350;3780
06/2023;3415;355;3770
05/2023;3405;355;3760
04/2023;3405;340;3745
03/2023;3390;335;3725
02/2023;3360;330;3685
01/2023;3335;320;3650
12/2022;3350;310;3660
11/2022;3350;320;3670
10/2022;3380;330;3715
09/2022;3365;340;3705
08/2022;3340;330;3670
07/2022;3450;355;3805
06/2022;3390;340;3730
05/2022;3390;330;3720
04/2022;3380;320;3700
03/2022;3345;305;3650
02/2022;3280;295;3575
01/2022;3280;280;3555
12/2021;3286;283;3569
11/2021;3283;287;3570
10/2021;3309;293;3602
09/2021;3274;291;3565
08/2021;3226;287;3513
07/2021;3311;289;3600
06/2021;3244;279;3523
05/2021;3222;277;3499
04/2021;3192;261;3453
03/2021;3185;264;3449
02/2021;3142;260;3402
01/2021;3145;262;3407
12/2020;3147;267;3414
11/2020;3127;274;3401
10/2020;3138;273;3411
09/2020;3142;266;3408
08/2020;3081;266;3347
07/2020;3100;261;3361
06/2020;3044;259;3303
05/2020;3041;269;3310
03/2020;3064;259;3323
12/2019;3101;263;3364
09/2019;3128;295;3423
06/2019;3170;278;3448
03/2019;3093;277;3370
12/2018;3061;268;3329
09/2018;3056;268;3324
06/2018;3078;255;3333
03/2018;3005;222;3227
12/2017;2979;211;3190
09/2017;2878;212;3090
06/2017;3009;216;3225
03/2017;2905;195;3100
12/2016;2864;187;3051
09/2016;2827;197;3024
06/2016;2830;201;3031
03/2016;2734;180;2914
12/2015;2726;172;2898
09/2015;2698;177;2875
06/2015;2759;186;2945
03/2015;2674;168;2842
12/2014;2654;163;2817
09/2014;2626;168;2794
06/2014;2670;162;2832
03/2014;2566;161;2727
12/2013;2524;153;2677
09/2013;2581;165;2746
06/2013;2595;165;2760
03/2013;2547;168;2715
12/2012;2545;163;2708
09/2012;2592;167;2759
06/2012;2616;169;2785
03/2012;2602;169;2771

