﻿Conventional family dwellings. By type of dwelling and year of construction
Castellnou de Seana. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:250680&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;0;0
From 1900 to 1920;111;48;162
From 1921 to 1940;18;12;30
From 1941 to 1950;15;6;21
From 1951 to 1960;15;3;18
From 1961 to 1970;18;9;24
From 1971 to 1980;18;3;21
From 1981 to 1990;15;6;24
From 1991 to 2000;18;3;24
From 2001 to 2010;39;30;69
From 2011 to 2020;3;3;6
Unknown;3;0;6
Total;279;126;405

