﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Bàscara
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:170160
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;12;13;75;50;44;34
2022;14;12;80;46;44;26
2021;16;55;61;35;27;16
2020;19;62;56;36;26;15
2019;22;69;58;33;27;14
2018;23;75;61;24;26;14
2017;26;85;55;23;25;13
2016;25;90;56;25;24;9
2014;18;99;57;30;20;8
2013;19;101;58;24;18;7
2012;20;109;49;23;15;7
2011;21;110;47;21;16;4

