﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:171864&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;1;0;0;0;1;2
total;0;0;0;0;0;0;1;0;0;1;1;3
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;1;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;3;0;0;0;1;0;0;0;0;0;0;4
total;6;0;0;0;1;0;0;0;0;0;0;7
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;17;1;1;0;0;0;0;0;0;0;0;19
tones;28;3;0;0;0;1;0;0;0;0;0;32
total;45;4;1;0;0;1;0;0;0;0;0;51
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;0;0;0;0;4
dones;1;7;3;1;0;1;1;0;0;0;0;14
total;1;8;4;3;0;1;1;0;0;0;0;18
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;1;1;0;0;0;0;0;0;0;0;3
total;1;1;2;0;0;0;0;0;0;0;0;4
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;14;1;0;0;0;0;0;0;0;0;0;15
dones;9;7;0;1;0;0;0;0;0;0;0;17
total;23;8;0;1;0;0;0;0;0;0;0;32
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;4;6;0;0;0;0;0;0;0;0;0;10
total;5;7;0;0;0;0;0;0;0;0;0;12
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;6;10;6;0;1;0;0;0;0;0;0;23
dones;7;12;5;0;1;0;0;0;0;0;0;25
total;13;22;11;0;2;0;0;0;0;0;0;48
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;3;9;4;2;1;1;1;0;0;0;0;21
dones;3;10;5;3;0;1;0;0;0;0;0;22
total;6;19;9;5;1;2;1;0;0;0;0;43
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;0;0;0;2;1;0;0;0;0;4
dones;0;0;6;2;0;0;0;0;0;0;0;8
total;0;1;6;2;0;2;1;0;0;0;0;12
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;0;0;0;0;1;0;0;0;3
hotal;0;0;2;0;0;0;0;1;0;0;0;3
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;1;0;1;0;2;0;1;0;0;0;0;5
total;1;1;1;0;2;0;2;0;0;0;0;7
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;1;5;4;2;0;0;1;0;0;0;14
dones;0;4;2;3;2;4;2;1;1;0;0;19
total;1;5;7;7;4;4;2;2;1;0;0;33
Altres cursos;;;;;;;;;;;;
homes;0;7;11;2;9;5;4;0;1;0;0;39
dones;5;8;16;6;8;5;1;3;1;0;0;53
total;5;15;27;8;17;10;5;3;2;0;0;92
Total estudiants;;;;;;;;;;;;
homes;43;31;26;9;13;7;7;1;1;1;0;139
dones;61;57;37;14;13;12;5;4;2;0;1;206
total;104;88;63;23;26;19;12;5;3;1;1;345

