﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Torre de l'Espanyol, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:431520
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;218245;1186;783;966;1353
2022;218230;1186;789;988;1361
2021;190337;1040;690;855;1204
2020;190465;1041;696;854;1214
2019;191492;1019;680;839;1170
2018;183641;987;657;817;1129
2017;178911;952;638;792;1104
2016;179190;919;611;780;1080
2014;175747;857;600;708;969
2013;170859;842;599;690;958
2012;161331;819;587;679;900
2011;159911;808;581;662;883

