﻿Hogares. Por número y tipo de núcleo
Riudecanyes
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:431270&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;88;58;45
Sin núcleo. Con 2 personas o más;10;5;6
Con un núcleo. Parejas sin hijos. Sin otras personas;71;57;41
Con un núcleo. Parejas sin hijos. Con otras personas;15;8;10
Con un núcleo. Parejas con hijos. Sin otras personas;81;71;66
Con un núcleo. Parejas con hijos. Con otras personas;15;12;16
Con un núcleo. Madres con hijos. Sin otras personas;15;14;7
Con un núcleo. Madres con hijos. Con otras personas;1;1;3
Con un núcleo. Padres con hijos. Sin otras personas;4;6;3
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;2;3;9
Con dos núcleos o más. Con otras personas;1;0;0
Total;303;235;206

