﻿Aprofitament de la SAU
Arbeca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:250292
;1999;1989
   Terres llaurades;;
 total;;
  explot.;416;424
  ha;4859;4606
 secà;;
 explot.;396;393
 ha;3147;2972
 regadiu;;
 explot.;323;383
 ha;1712;1634
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;299;360
 ha;2244;2051
 secà;;
 explot.;137;164
 ha;921;867
 regadiu;;
 explot.;274;340
 ha;1323;1184
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;375;390
 ha;1762;1940
 secà;;
 explot.;352;371
 ha;1402;1499
 regadiu;;
 explot.;160;231
 ha;360;441
 oliverar;;
 total;;
 explot.;300;279
 ha;831;596
 secà;;
 explot.;289;277
 ha;808;593
 regadiu;;
 explot.;33;7
 ha;23;2
       Terres llaurades;;
 vinya;;
 total;;
 explot.;11;10
 ha;21;16
 secà;;
 explot.;8;8
 ha;15;13
 regadiu;;
 explot.;4;3
 ha;6;3
 altres;;
 total;;
 explot.;2;3
 ha;1;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;3
 ha;1;4
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

