﻿Atur registrat. Per sectors. Mitjanes anuals
Calafell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:430379&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,6;118,9;151,8;1258,4;72,8;1607,4
2022;7,3;134,5;161,3;1362,1;64,3;1729,6
2021;7,2;153,8;187,0;1619,7;89,3;2056,9
2020;12,5;152,3;183,3;1662,7;87,0;2097,8
2019;12,8;129,6;159,8;1360,4;78,3;1741,0
2018;20,4;124,6;190,3;1372,3;96,5;1804,0
2017;24,3;149,0;204,2;1456,2;85,2;1918,8
2016;25,1;178,0;248,2;1494,3;100,8;2046,4
2015;30,2;206,3;306,1;1628,0;113,8;2284,3
2014;31,7;233,9;396,0;1712,3;96,3;2470,3
2013;27,8;255,8;480,2;1751,7;91,5;2606,9
2012;20,2;247,1;534,3;1690,4;77,9;2569,9
2011;16,1;251,5;579,2;1524,3;66,2;2437,2
2010;11,1;236,9;554,9;1363,9;113,8;2280,7
2009;12,5;204,1;503,8;1188,9;75,3;1984,6
2008;12,6;143,8;236,5;872,1;52,7;1317,7
2007;5,3;111,1;106,6;645,7;31,1;899,7
2006;6,1;92,8;103,0;604,2;29,9;836,0
2005;4,3;92,8;100,7;541,8;37,2;776,7

