﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Tarragonès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=com:36&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;18;24;20;13;41;2;16;8;21;1;164
1995;19;61;44;17;76;2;37;34;43;2;335
1994;22;45;43;10;65;3;13;37;24;2;264
1993;31;45;54;20;68;6;25;29;31;1;310
1992;40;42;62;21;81;14;43;46;49;1;399
1991;47;75;69;31;105;21;69;51;75;0;543
1990-81;269;533;585;155;689;63;497;418;447;13;3669
1980-71;685;1052;1261;343;1350;98;1421;1398;955;16;8579
1970-61;838;923;1053;294;1258;101;1979;1589;1092;9;9136
1960-51;299;286;343;97;354;41;663;463;302;5;2853
1950-41;87;70;89;23;82;11;130;88;68;0;648
1940-31;26;12;23;5;22;4;22;25;19;0;158
1930-21;2;2;1;0;0;1;0;0;0;0;6
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;2383;3170;3647;1029;4191;367;4915;4186;3126;50;27064

