﻿Persona de referència. Per edat i sexe
Maresme. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=com:21
Edat;Homes;Dones;Total
Menys de 20 anys;962;1011;1973
De 20 a 24 anys;1231;1165;2396
De 25 a 29 anys;3520;4007;7527
De 30 a 34 anys;8386;6819;15204
De 35 a 39 anys;11877;7561;19438
De 40 a 44 anys;11908;6867;18776
De 45 a 49 anys;11026;6173;17200
De 50 a 54 anys;10602;5981;16583
De 55 a 59 anys;9946;6125;16072
De 60 a 64 anys;7793;4028;11821
De 65 a 69 anys;7769;4885;12654
De 70 a 74 anys;4658;3477;8135
De 75 a 79 anys;4475;4023;8498
De 80 a 84 anys;2350;2944;5295
De 85 anys i més;1863;2764;4627
Total;98368;67831;166198

