﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Torre de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:082861&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;39;47;86;34;42;76;15;22;37;5;1;6;2;0;2;5;5;10
De 5 a 9 anys;76;70;146;75;69;144;61;51;112;58;52;110;43;33;76;1;1;2
De 10 a 14 anys;72;72;144;72;72;144;72;64;136;64;64;128;56;52;108;0;0;0
De 15 a 19 anys;84;88;172;83;88;171;81;85;166;81;83;164;73;73;146;1;0;1
De 20 a 24 anys;95;90;185;95;88;183;87;85;172;85;81;166;79;79;158;0;2;2
De 25 a 29 anys;102;84;186;102;84;186;91;77;168;83;73;156;69;64;133;0;0;0
De 30 a 34 anys;106;108;214;105;107;212;96;101;197;92;85;177;76;63;139;1;1;2
De 35 a 39 anys;141;108;249;140;108;248;122;95;217;107;87;194;81;71;152;1;0;1
De 40 a 44 anys;117;101;218;114;101;215;93;79;172;82;73;155;46;52;98;3;0;3
De 45 a 49 anys;83;87;170;81;86;167;58;61;119;50;54;104;30;35;65;2;1;3
De 50 a 54 anys;81;72;153;77;65;142;56;39;95;51;31;82;25;16;41;4;7;11
De 55 a 59 anys;68;63;131;62;56;118;34;33;67;27;33;60;14;16;30;6;7;13
De 60 a 64 anys;42;46;88;38;43;81;21;27;48;18;21;39;8;10;18;4;3;7
De 65 a 69 anys;54;53;107;49;49;98;30;31;61;28;28;56;19;11;30;5;4;9
De 70 a 74 anys;42;43;85;39;39;78;28;28;56;29;27;56;14;17;31;3;4;7
De 75 a 79 anys;26;28;54;23;26;49;18;15;33;15;10;25;12;4;16;3;2;5
De 80 a 84 anys;10;18;28;8;16;24;5;11;16;4;10;14;1;6;7;2;2;4
De 85 anys i més;6;7;13;5;5;10;4;2;6;3;2;5;0;1;1;1;2;3
Total;1244;1185;2429;1202;1144;2346;972;906;1878;882;815;1697;648;603;1251;42;41;83

