﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7821&geo=com:38&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;332;933;750;686;452;3153
homes;168;611;477;371;192;1818
dones;164;322;273;315;261;1335
Estrangera;254;158;591;232;..;1274
homes;..;..;288;..;..;671
dones;..;..;303;..;..;602
Total;586;1090;1341;918;491;4426
homes;339;678;764;479;230;2489
dones;247;413;576;439;262;1937

