﻿Bovins
Pallars Jussà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=com:25
;2009
     Total;
 explot.;123
 caps;13121
     Vaques;
 total;
 explot.;56
 caps;3190
 de llet;
 explot.;5
 caps;318
 altres;
 explot.;52
 caps;2872
       Altres bovins de 24 mesos i més;
 total;
 explot.;48
 caps;489
 mascles;
 explot.;41
 caps;82
 braves;
 explot.;37
 caps;407
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;53
 caps;1265
 mascles;
 explot.;32
 caps;646
 femelles;
 explot.;40
 caps;619
             Bovins de menys de 12 mesos;
 explot.;101
 caps;8177

