﻿Bovins. Nombre de caps
Sant Martí de Llémena
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:171729&lang=en
;2020
     Total (inclou búfales);
 explot.;6
 caps;746
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;5
 caps;198
 lleteres;
 explot.;1
 caps;106
 altres vaques;
 explot.;4
 caps;92
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;61
 mascles;
 explot.;3
 caps;5
 braves que no han parit;
 explot.;3
 caps;56
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;86
 mascles;
 explot.;2
 caps;20
 femelles que no han parit;
 explot.;3
 caps;66
             Bovins de menys d'1 any;
 explot.;4
 caps;401

