﻿Titulars persona física per edat i sexe
Navès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:251462
;2009;1999
   Totes les edats;;
 titulars;;
 total;45;71
 homes;36;57
 dones;9;14
 titulars caps explotació;;
 total;39;66
 homes;32;54
 dones;7;12
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;9
 homes;6;8
 dones;0;1
 titulars caps explotació;;
 total;6;9
 homes;6;8
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;6;16
 homes;5;10
 dones;1;6
 titulars caps explotació;;
 total;6;15
 homes;5;9
 dones;1;6
           De 45 a 54 anys;;
 titulars;;
 total;14;17
 homes;9;15
 dones;5;2
 titulars caps explotació;;
 total;14;17
 homes;9;15
 dones;5;2
             De 55 a 64 anys;;
 titulars;;
 total;11;15
 homes;10;11
 dones;1;4
 titulars caps explotació;;
 total;9;14
 homes;9;11
 dones;0;3
               De 65 anys o més;;
 titulars;;
 total;8;13
 homes;6;12
 dones;2;1
 titulars caps explotació;;
 total;4;10
 homes;3;10
 dones;1;0

