﻿Employed population. By activity sectors, nationality and sex
Gavà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:080898&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;57;2166;1044;14796;3;18063
Males;36;1557;906;6729;0;9228
Females;21;612;138;8067;0;8835
Foreigner;33;108;144;1566;0;1848
Males;27;72;129;810;0;1038
Females;3;36;12;759;0;810
Total;90;2274;1182;16362;0;19911
Males;66;1629;1038;7539;0;10266
Females;27;645;147;8826;3;9645

