﻿Coneixement del català dels ocupats per professió (CCO94)
Fondarella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:250931&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;56;56;55;56;47;0
Científics i intel·lectuals;23;23;23;23;22;0
Tècnics i prof. de suport;28;28;28;28;28;0
Empleats administratius;9;9;9;9;7;0
Serveis i venedors;28;28;27;25;21;0
Act. agràries i pesqueres;16;16;16;16;13;0
Indústria i construcció;66;66;61;63;51;0
Instal. ,maquinària, muntadors;30;29;29;28;23;1
Treballadors no qualificats;34;31;28;28;21;3
Forces armades;0;0;0;0;0;0
Total;290;286;276;276;233;4

