﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sarrià de Ter
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:171864&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;141;55;76
Tècnics i professionals científics i intel·lectuals;77;65;60
Tècnics i professionals de suport;178;200;213
Empleats administratius;194;52;41
Treballadors de serveis i venedors de comerç;246;143;166
Treballadors qualificats en activitats agràries i pesqueres;18;12;14
Artesans i treballadors qualificats de les indústries i la construcció;360;244;342
Operadors d'instal·lacions i maquinària, i muntadors;306;259;280
Treballadors no qualificats;197;87;98
Forces armades;1;0;0
Total;1718;1117;1290

