﻿Població de 16 anys i més segons sexe, activitat econòmica i l'estat de salut
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4229&lang=en
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;87,4;8,8;3,8;100
població activa;96,6;3,0;0,4;100
població inactiva;64,9;22,9;12,2;100
Dones;81,3;12,6;6,1;100
població activa;95,3;4,1;0,6;100
població inactiva;65,6;22,1;12,3;100
Total;84,3;10,7;5,0;100
població activa;96,0;3,5;0,5;100
població inactiva;65,3;22,4;12,2;100

