﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Capçanes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:430402&lang=es
;2001;1996;1991
Agricultura i ramaderia;44;35;47
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;26;21;39
Electricitat gas i aigua;3;14;8
Construcció;22;14;9
Comerç i reparació;20;8;8
Hostaleria;4;4;1
Transport i comunicacions;3;3;3
Mediació financera;4;2;1
Immob. lloguers i serveis empr.;5;4;6
Adm. pública, defensa i SS;17;13;6
Educació;11;6;0
Sanitat i serveis socials;8;3;1
Altres serveis;5;3;2
Personal domèstic;1;0;0
Organismes extraterrit.;0;0;0
Total;173;130;131

