﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Camprodon
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170391
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;34;491;145;..;..;692
2022;29;496;153;..;..;699
2021;32;504;150;..;..;706
2020;32;497;150;..;..;698
2019;34;504;148;..;..;701
2018;35;503;152;..;..;705
2017;38;494;157;..;..;704
2016;41;489;156;..;..;701
2014;41;477;177;..;..;710
2013;41;475;182;..;..;711
2012;36;466;182;..;..;694
2011;38;463;184;..;..;695

