﻿Moviment natural. Fecunditat
Selva
Font: Idescat. Indicadors demogràfics.
Notes:
 A partir del 2023 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=917&geo=com:34&lang=es
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2023 (p);6,83;31,25;..;..;..;52,13
2022;6,94;31,83;..;..;..;50,16
2021;7,53;34,43;..;..;..;50,68
2020;7,79;35,39;..;..;..;50,44
2019;7,87;35,55;..;..;..;51,73
2018;8,11;36,52;..;..;..;50,40
2017;8,44;37,65;..;..;..;49,05
2016;9,12;40,19;..;..;..;53,18
2015;9,06;39,40;..;..;..;52,38
2014;8,81;37,74;..;..;..;52,13
2013;9,04;38,16;..;..;..;48,89
2012;9,70;40,44;..;..;..;53,88
2011;10,52;43,31;..;..;..;61,86
2010;10,71;43,52;..;..;..;62,60
2009;10,87;43,72;..;..;..;65,91
2008;11,95;47,75;..;..;..;66,98
2007;10,90;43,31;..;..;..;65,09
2006;11,80;46,81;..;..;..;64,27
2005;11,13;44,08;..;..;..;63,90
2004;11,55;45,63;..;..;..;66,95
2003;11,40;44,93;..;..;..;70,90
2002;11,00;43,20;..;..;..;72,61
2001;10,89;42,54;..;..;..;75,97
2000;10,77;41,88;..;..;..;77,39
1999;9,71;37,63;..;..;..;77,62
1998;10,30;39,68;..;..;..;85,06
1997;10,20;39,07;..;..;..;83,46
1996;10,10;38,67;..;..;..;85,93
1995;9,82;37,74;..;..;..;86,56
1994;10,34;39,95;..;..;..;86,96
1993;10,61;41,21;..;..;..;87,20
1992;10,26;40,16;..;..;..;88,70
1991;10,88;42,91;..;..;..;88,42
1990;11,40;45,18;..;..;..;88,68
1989;11,26;44,99;..;..;..;89,45
1988;11,21;45,31;..;..;..;90,75
1987;11,14;45,44;..;..;..;92,55
1986;10,31;42,29;..;..;..;94,51
1985;11,56;47,66;..;..;..;94,10
1984;11,28;46,81;..;..;..;94,19
1983;12,01;50,21;..;..;..;95,40
1982;13,74;57,78;..;..;..;95,47
1981;13,17;55,69;..;..;..;96,54

