﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cornudella de Montsant
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:430496&lang=es
;2009
      Total;
 explot.;130
 jornades;26418
 UTA;111
     Mà d'obra familiar;
 total;
  explot.;125
 nombre persones;305
  jornades;19702
  UTA;82
 titular;
 nombre persones;125
  jornades;11002
  UTA;44
 altres familiars;
  explot.;123
 nombre persones;180
  jornades;8700
  UTA;38
       Mà d'obra assalariada;
 total;
  explot.;26
  jornades;6508
  UTA;29
 fixa;
  explot.;18
 nombre persones;40
  jornades;5985
  UTA;26
 eventual;
  explot.;13
  jornades;523
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;209
 UTA;1

