﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vallromanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:082969
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);1025;385
05/2024;1015;385
04/2024;1005;385
03/2024;1010;385
02/2024;990;375
01/2024;990;375
12/2023;1000;375
11/2023;990;370
10/2023;985;365
09/2023;975;370
08/2023;965;370
07/2023;985;370
06/2023;990;375
05/2023;995;365
04/2023;1005;370
03/2023;1000;360
02/2023;1000;350
01/2023;990;350
12/2022;985;350
11/2022;990;350
10/2022;990;350
09/2022;975;345
08/2022;945;340
07/2022;970;340
06/2022;960;345
05/2022;945;340
04/2022;940;340
03/2022;940;335
02/2022;910;340
01/2022;910;340
12/2021;917;340
11/2021;907;343
10/2021;893;345
09/2021;888;346
08/2021;886;348
07/2021;910;347
06/2021;905;342
05/2021;883;340
04/2021;877;343
03/2021;874;343
02/2021;869;336
01/2021;869;332
12/2020;868;335
11/2020;865;328
10/2020;868;325
09/2020;857;323
08/2020;837;322
07/2020;855;323
06/2020;846;317
05/2020;853;316
03/2020;851;316
12/2019;868;330
09/2019;877;321
06/2019;902;323
03/2019;886;328
12/2018;881;334
09/2018;858;326
06/2018;878;329
03/2018;847;326
12/2017;856;322
09/2017;804;326
06/2017;796;332
03/2017;804;330
12/2016;813;329
09/2016;793;328
06/2016;803;327
03/2016;784;323
12/2015;802;323
09/2015;796;324
06/2015;787;320
03/2015;759;325
12/2014;753;329
09/2014;736;327
06/2014;760;330
03/2014;745;330
12/2013;738;320
09/2013;728;314
06/2013;733;314
03/2013;751;310
12/2012;761;312
09/2012;742;316
06/2012;733;323
03/2012;728;326

