﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:082520&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;3;0;3
Empresaris agraris sense assalariats;2;0;2
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;18;3;21
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;113;58;171
Empresaris no agraris amb assalariats;450;152;602
Empresaris no agraris sense assalariats;649;279;928
Membres de cooperatives no agràries;51;8;59
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;251;102;353
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;980;679;1659
Professionals en ocupacions exclusives de l'Administració pública;9;6;15
Resta del personal admin. i comercial;974;1815;2789
Resta del personal dels serveis;466;829;1295
Contramestres capataços d'establiments no agraris;226;16;242
Operaris qualificats i especialitzats d'establiments no agraris;3106;1026;4132
Operaris sense espec. d'establiments no agraris;364;66;430
Professionals de les forces armades;10;9;19
No classificables per condició socioeconòmica;7;14;21
Total;7679;5062;12741

