﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i edat
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17966&geo=com:37
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Agricultura, ramaderia, silvicultura i pesca;57;207;147;195;606;6;45;48;114;207;57;252;195;309;813
Indústries extractives;0;3;3;3;6;0;0;0;0;0;0;0;0;3;6
Indústries manufactureres;81;174;129;81;468;42;105;72;93;312;123;282;204;177;780
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;12;3;3;18;0;0;0;3;3;0;15;3;6;21
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;6;3;6;15;0;0;3;3;6;0;6;6;9;21
Construcció;27;120;102;96;342;3;15;6;9;30;30;132;108;99;372
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";51;108;60;66;288;45;93;75;69;282;96;201;132;135;567
Transport i emmagatzematge;12;48;42;21;123;0;6;9;9;27;15;54;54;30;153
Hostaleria;21;30;24;18;96;24;60;57;39;180;45;90;81;60;276
Informació i comunicacions;15;15;6;6;36;9;9;0;0;18;21;24;6;6;57
Activitats financeres i d'assegurances;3;12;12;3;27;0;12;12;0;30;3;24;24;3;54
Activitats immobiliàries;0;0;0;0;3;0;0;3;3;6;3;0;3;3;9
Activitats professionals, científiques i tècniques;15;21;18;9;63;15;36;24;6;81;27;57;39;15;144
Activitats administratives i serveis auxiliars;12;18;24;18;69;9;39;24;36;102;18;54;42;51;171
Administració pública, Defensa i SS obligatòria;12;48;57;48;165;18;78;81;39;216;30;126;141;84;381
Educació;9;27;15;9;60;33;75;39;24;171;42;105;51;36;231
Activitats sanitàries i de serveis socials;9;18;18;15;57;57;84;75;48;267;63;105;90;63;324
Activitats artístiques, recreatives i d'entreteniment;9;15;3;0;27;6;6;3;9;24;15;18;9;12;54
Altres serveis;6;15;6;9;33;6;36;21;15;78;12;51;27;21;111
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;6;6;15;30;0;9;6;15;30
Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;3;3;0;0;0;3;6
Total;330;900;669;603;2505;273;708;558;537;2076;603;1608;1230;1143;4581

