﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Torroella de Montgrí. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:171997
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3667;344;4011;163;1606;439;1122;3330;7341
Homes;1947;155;2102;90;859;202;397;1548;3650
Dones;1720;189;1909;73;747;237;725;1782;3691
Estrangera;920;170;1090;23;180;65;1370;1638;2728
Homes;584;89;673;19;102;32;672;825;1498
Dones;336;81;417;4;78;33;698;813;1230
Total;4587;514;5101;186;1786;504;2492;4968;10069
Homes;2531;244;2775;109;961;234;1069;2373;5148
Dones;2056;270;2326;77;825;270;1423;2595;4921

