﻿Estructura i distribució de la població
Baix Llobregat
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=916&geo=com:11&t=201500
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;96,9;96,2;17,0;43,05;1729,6;10,64
2022;98,0;96,5;17,7;42,83;1712,1;10,72
2021;99,1;96,6;18,5;42,49;1712,7;10,74
2020;99,5;96,7;19,4;42,24;1711,2;10,75
2019;101,5;96,7;20,3;42,01;1690,5;10,77
2018;103,7;96,8;20,8;41,77;1675,8;10,78
2017;106,3;96,9;21,4;41,52;1665,9;10,79
2016;109,4;97,1;22,0;41,25;1654,3;10,78
2015;110,9;97,2;22,7;40,96;1646,1;10,77
2014;113,9;97,4;23,3;40,66;1642,8;10,73
2013;117,1;97,9;24,3;40,29;1647,3;10,70
2012;116,5;98,5;24,8;39,95;1649,5;10,67
2011;115,5;99,0;24,9;39,65;1646,0;10,66
2010;116,9;99,3;24,8;39,40;1633,1;10,63
2009;114,6;99,5;24,5;39,17;1619,1;10,60
2008;112,2;99,6;24,1;39,04;1592,1;10,60
2007;107,3;99,6;23,8;38,88;1570,0;10,67
2006;102,4;99,7;23,3;38,73;1548,3;10,75
2005;100,0;99,7;22,5;38,59;1522,7;10,80
2004;89,1;99,6;21,7;38,46;1493,9;10,84
2003;80,4;99,5;20,8;38,31;1467,9;10,87
2002;77,1;99,3;19,9;38,17;1436,3;10,90
2001;75,8;99,3;18,8;37,97;1408,6;10,94
2000;68,4;99,1;18,2;37,76;1388,6;10,92
1999;68,4;99,1;17,6;37,52;1369,1;10,82
1998;66,0;99,2;17,3;37,26;1349,3;10,70
1997;61,7;99,2;17,1;36,95;1332,2;10,59
1996;56,6;99,2;17,2;36,59;1320,0;10,50
1995;52,5;99,4;17,4;36,20;1305,4;10,39
1994;49,2;99,4;17,7;35,79;1294,8;10,31
1993;46,6;99,5;18,0;35,38;1283,5;10,23
1992;44,4;99,5;18,4;34,99;1272,1;10,15
1991;43,6;99,6;19,2;34,57;1262,7;10,09
1990;43,1;99,7;20,0;34,14;1249,8;10,01
1989;43,1;99,7;21,1;33,70;1239,1;9,96
1988;42,6;99,7;22,3;33,28;1225,1;9,88
1987;43,1;99,7;23,9;32,86;1211,3;9,81
1986;42,8;99,8;25,6;32,43;1199,7;9,75
1985;42,1;100,2;27,1;32,01;1196,3;9,72
1984;40,1;100,4;29,5;31,54;1193,2;9,69
1983;39,4;100,6;32,7;31,06;1189,9;9,67
1982;38,2;100,9;35,8;30,62;1184,3;9,65
1981;37,0;101,1;39,3;30,20;1178,0;9,62

