﻿Population aged 10 and over. By extended levels of education attained
Bassella
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:250447&lang=en
;2001
Illiteracy;5
No formal schooling;53
Primary education;59
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);62
Intermediate-level vocational training (FP);18
Advanced-level vocational training (FP);13
Level-two secondary education (batxillerat superior);22
Diploma;9
Undergraduate degree and doctoral degree;4
Total;245

