﻿Despeses corrents i d'inversió de les biblioteques
Noguera
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=897&geo=com:23&lang=en
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;278466;62251;93040;433757;700;434457
2016;236730;29849;79227;345806;2975;348781
2014;299387;23811;59824;383022;1600;384622
2012;126868;26675;92645;246188;3847;250035
2010;311739;80491;49004;441234;48388;489622
2008;334845;97633;99254;531732;9487;541219
2006;259579;83709;62912;406200;39399;445599
2004;238341;58883;50973;348197;17635;365832
2002;213644;160432;20669;394745;12000;406745

