﻿Population. By year of arrival in Spain and sex
Ripollès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=com:31&lang=en
;Males;Females;Total
2020;99;108;207
2019;174;177;351
2018;90;102;192
2017;81;81;165
2016;72;66;138
2011-2015;123;195;318
2001_2010;738;690;1431
1991-2000;138;114;252
1981-1990;45;36;81
Before 1981;54;54;108
He has always lived there;11109;11097;22206
Total;12723;12723;25449

