﻿Distribució de la superfície agrícola utilitzada (SAU)
Alfarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:250138&lang=es
;2020
    SAU;
 explot.;43
 ha;501
     Terres llaurades;
 total;
 explot.;43
 ha;501
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;26
 ha;247
 guarets (inclou terres sembrades per a adob en verd);
 explot.;21
 ha;48
 conreus llenyosos permanents a l'aire lliure;
 explot.;39
 ha;205
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

