﻿Migracions. Totals
Sant Julià del Llor i Bonmatí
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:179032&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;94;79;87;76;70;75;88;65;57;64;67;45;53;69;70;67;118;90;62;51;45;31;29;22;37
 emigracions;94;65;57;83;65;90;65;59;47;76;48;77;74;62;48;61;42;42;58;78;18;30;27;33;31
 saldo migratori;0;14;30;-7;5;-15;23;6;10;-12;19;-32;-21;7;22;6;76;48;4;-27;27;1;2;-11;6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;7;1;2;9;4;11;9;7;4;4;6;0;5;4;3;2;2;2;2;2;1;0;1;1
 emigracions;6;5;13;8;6;5;4;5;3;2;1;6;7;4;7;12;7;8;4;1;1;0;0;2;0
 saldo migratori;-2;2;-12;-6;3;-1;7;4;4;2;3;0;-7;1;-3;-9;-5;-6;-2;1;1;1;0;-1;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;25 (b);29;11;33;18;19;18;13;7;9;7;11;12;14;23;29;22;25;9;19;0;1;0;1;2
 emigracions;16 (b);4;17;5;9;34;10;21;5;4;12;14;8;10;1;18;3;1;1;2;0;..;..;..;..
 saldo migratori;9;25;-6;28;9;-15;8;-8;2;5;-5;-3;4;4;22;11;19;24;8;17;0;..;..;..;..
          Saldo migratori total;7;41;12;15;17;-31;38;2;16;-5;17;-35;-24;12;41;8;90;66;10;-9;28;..;..;..;..

