﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=com:21
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;87315;78291;165606;53211;52491;105702;2247;10902;13149;11850;13638;25488;4566;2613;7179;159186;157935;317121
De 0 a 15 anys;35619;33471;69090;0;0;0;0;0;0;0;3;0;15;9;24;35637;33480;69120
De 16 a 64 anys;50667;43554;94221;39252;41688;80943;462;1881;2340;10011;11751;21762;4401;2496;6897;104790;101373;206163
65 anys o més;1026;1269;2292;13959;10800;24756;1788;9021;10809;1842;1884;3726;150;108;255;18756;23082;41838
Resta d'Espanya;4386;4110;8496;20925;20205;41133;1932;10068;12000;3174;3696;6867;618;540;1161;31035;38619;69654
De 0 a 15 anys;573;531;1101;0;0;0;0;0;0;0;0;0;0;0;0;573;531;1104
De 16 a 64 anys;3093;2817;5907;7995;9048;17046;171;903;1071;1887;2256;4143;474;354;828;13617;15378;28995
65 anys o més;720;765;1485;12930;11157;24084;1761;9165;10926;1287;1440;2727;144;189;333;16845;22713;39555
Estranger;12894;10548;23445;14973;15807;30780;183;1215;1398;1914;2895;4809;7410;5571;12981;37377;36036;73413
De 0 a 15 anys;2451;2193;4644;0;0;0;0;0;0;0;3;0;75;57;135;2526;2253;4779
De 16 a 64 anys;10296;8148;18444;13389;14565;27954;84;474;561;1689;2601;4290;6933;4812;11745;32394;30600;62991
65 anys o més;147;210;357;1584;1242;2826;99;741;840;225;294;519;399;696;1098;2460;3183;5643
Total;104595;92952;197547;89109;88503;177615;4359;22185;26544;16938;20226;37167;12591;8727;21318;227595;232590;460188
De 0 a 15 anys;38643;36195;74838;0;0;0;0;0;0;0;0;0;93;69;162;38736;36264;75000
De 16 a 64 anys;64056;54516;118572;60642;65304;125940;714;3258;3972;13584;16608;30192;11808;7665;19473;150801;147348;298149
65 anys o més;1893;2241;4137;28470;23199;51669;3648;18927;22572;3357;3615;6972;690;996;1686;38061;48978;87036

