﻿Viviendas principales. Por superficie útil y régimen de tenencia
Massanes. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:171019&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;1;0;0;0;0;0;1
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;1;0;0;0;0;0;1
De 51 a 60 m²;4;0;0;0;0;0;4
De 61 a 70 m²;4;0;0;1;0;1;6
De 71 a 80 m²;4;1;0;1;3;2;11
De 81 a 90 m²;10;2;0;3;1;0;16
De 91 a 100 m²;18;3;2;3;0;6;32
De 101 a 110 m²;23;2;1;0;1;4;31
De 111 a 120 m²;9;2;1;0;0;2;14
De 121 a 130 m²;15;2;0;2;0;1;20
De 131 a 140 m²;8;2;4;0;0;0;14
De 141 a 150 m²;3;1;0;0;0;0;4
De 151 a 180 m²;11;2;3;6;0;1;23
De 181 a 210 m²;11;3;2;4;0;2;22
Más de 210 m²;5;1;2;1;0;0;9
Total;127;21;15;21;5;19;208

