﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Garrigues. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=com:18
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;9;3;12;105;51;156;111;54;168
2019;6;0;9;150;102;252;156;105;258
2018;12;6;18;93;54;147;105;60;162
2017;9;6;18;69;39;111;81;45;129
2016;9;9;15;45;42;87;54;51;105
2011-2015;21;12;33;147;108;255;165;120;288
2001-2010;105;84;189;750;504;1251;852;588;1440
1991-2000;48;39;87;51;39;90;96;78;177
1981-1990;21;12;33;15;9;21;33;21;54
Abans de 1981;21;18;39;6;0;6;24;18;45
Sempre hi ha viscut;8106;7719;15825;195;186;381;8301;7905;16206
Total;8364;7911;16275;1623;1134;2757;9987;9045;19032

