﻿Hogares. Por número y tipo de núcleo
Valls d'Aguilar, les
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:259062&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;43;41;25
Sin núcleo. Con 2 personas o más;15;7;2
Con un núcleo. Parejas sin hijos. Sin otras personas;13;10;11
Con un núcleo. Parejas sin hijos. Con otras personas;6;4;3
Con un núcleo. Parejas con hijos. Sin otras personas;14;20;14
Con un núcleo. Parejas con hijos. Con otras personas;6;6;4
Con un núcleo. Madres con hijos. Sin otras personas;5;12;11
Con un núcleo. Madres con hijos. Con otras personas;3;3;2
Con un núcleo. Padres con hijos. Sin otras personas;4;7;5
Con un núcleo. Padres con hijos. Con otras personas;5;1;0
Con dos núcleos o más. Sin otras personas;4;6;5
Con dos núcleos o más. Con otras personas;6;3;3
Total;124;120;85

