﻿Población. Por la relación con la actividad económica, estado civil y sexo
Preixana. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:251765&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;39;19;58;64;32;96;2;1;3;2;1;3;3;2;5;110;55;165
Población desocupada que busca el primer trabajo;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Población desocupada que ha trabajado antes;2;0;2;0;5;5;0;0;0;0;0;0;0;0;0;2;5;7
Total población activa;44;20;64;64;37;101;2;1;3;2;1;3;3;2;5;115;61;176
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;3;2;5;52;41;93;7;36;43;0;0;0;1;0;1;63;79;142
Población con incapacidad permanente;2;1;3;3;3;6;0;2;2;0;0;0;0;1;1;5;7;12
Población estudiante;25;23;48;0;1;1;0;0;0;0;0;0;0;0;0;25;24;49
Tareas del hogar;0;2;2;0;33;33;0;1;1;0;0;0;0;0;0;0;36;36
Población con otra situación de inactividad;1;2;3;1;3;4;0;1;1;0;0;0;0;0;0;2;6;8
Total población inactiva;31;30;61;56;81;137;7;40;47;0;0;0;1;1;2;95;152;247
Total;75;50;125;120;118;238;9;41;50;2;1;3;4;3;7;210;213;423

