﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Solsona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:252075&lang=es
;2001;1996;1991
Agricultura i ramaderia;182;194;231
Pesca;0;0;0
Indústries extractives;6;11;18
Indústries manufactureres;814;821;837
Electricitat gas i aigua;8;11;20
Construcció;635;449;429
Comerç i reparació;459;297;296
Hostaleria;162;121;91
Transport i comunicacions;169;171;141
Mediació financera;71;51;55
Immob. lloguers i serveis empr.;192;161;81
Adm. pública, defensa i SS;161;137;102
Educació;189;177;171
Sanitat i serveis socials;150;91;49
Altres serveis;78;82;75
Personal domèstic;42;11;29
Organismes extraterrit.;1;0;1
Total;3319;2785;2626

