﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Llers. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170932
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;288;24;312;12;108;39;75;234;543
Educació primària o inferior;15;0;15;0;42;0;12;54;72
Primera etapa d’educació secundària i similar;99;18;117;6;39;15;18;78;195
Segona etapa d’educació secundària i similar;69;6;75;0;12;18;27;57;129
Educació superior;102;6;108;3;15;3;21;42;150
Dones;246;36;282;9;114;33;99;255;537
Educació primària o inferior;3;0;3;0;57;0;27;84;87
Primera etapa d’educació secundària i similar;57;18;75;6;36;12;27;81;156
Segona etapa d’educació secundària i similar;63;9;72;0;9;15;24;48;123
Educació superior;120;6;126;3;9;3;27;42;171
Total;531;63;594;24;222;69;177;492;1080
Educació primària o inferior;18;3;21;3;99;0;36;138;159
Primera etapa d’educació secundària i similar;159;33;192;12;72;27;45;156;351
Segona etapa d’educació secundària i similar;129;15;144;3;21;33;48;105;249
Educació superior;225;12;237;6;27;9;45;87;321

