﻿Població a 1 de gener. Per sexe i edat quinquennal
Figuerola del Camp. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:430593
;Homes;Dones;Total
De 0 a 4 anys;10;4;14
De 5 a 9 anys;5;6;11
De 10 a 14 anys;8;8;16
De 15 a 19 anys;9;10;19
De 20 a 24 anys;5;15;20
De 25 a 29 anys;5;9;14
De 30 a 34 anys;7;11;18
De 35 a 39 anys;7;9;16
De 40 a 44 anys;14;7;21
De 45 a 49 anys;10;14;24
De 50 a 54 anys;20;13;33
De 55 a 59 anys;17;10;27
De 60 a 64 anys;13;9;22
De 65 a 69 anys;13;8;21
De 70 a 74 anys;4;8;12
De 75 a 79 anys;11;9;20
De 80 a 84 anys;2;3;5
De 85 a 89 anys;4;6;10
De 90 a 94 anys;3;4;7
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;168;164;332

