﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pedret i Marzà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:171292
;2009
      Total;
 explot.;20
 jornades;8089
 UTA;34
     Mà d'obra familiar;
 total;
  explot.;14
 nombre persones;31
  jornades;3120
  UTA;13
 titular;
 nombre persones;14
  jornades;1754
  UTA;7
 altres familiars;
  explot.;11
 nombre persones;17
  jornades;1366
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;4909
  UTA;21
 fixa;
  explot.;7
 nombre persones;13
  jornades;2389
  UTA;10
 eventual;
  explot.;1
  jornades;2520
  UTA;11
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;60
 UTA;0

