﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Mataró. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=mun:081213
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2568;2480;5048;23;16;39;111;109;220;2702;2605;5307
De 5 a 9 anys;3123;2917;6040;53;55;108;314;260;574;3490;3232;6722
De 10 a 14 anys;3621;3412;7033;87;82;169;284;232;516;3992;3726;7718
De 15 a 19 anys;3062;2963;6025;47;59;106;522;445;967;3631;3467;7098
De 20 a 24 anys;2482;2321;4803;63;40;103;1049;752;1801;3594;3113;6707
De 25 a 29 anys;2153;2096;4249;73;91;164;1311;1062;2373;3537;3249;6786
De 30 a 34 anys;2308;2204;4512;122;174;296;1456;1313;2769;3886;3691;7577
De 35 a 39 anys;2717;2648;5365;183;191;374;1637;1507;3144;4537;4346;8883
De 40 a 44 anys;3600;3541;7141;239;235;474;1852;1520;3372;5691;5296;10987
De 45 a 49 anys;3941;3836;7777;302;324;626;1603;1292;2895;5846;5452;11298
De 50 a 54 anys;3243;3184;6427;562;564;1126;1228;1102;2330;5033;4850;9883
De 55 a 59 anys;2547;2591;5138;936;1061;1997;859;836;1695;4342;4488;8830
De 60 a 64 anys;1741;1806;3547;1422;1721;3143;576;510;1086;3739;4037;7776
De 65 a 69 anys;1149;1212;2361;1560;1960;3520;330;301;631;3039;3473;6512
De 70 a 74 anys;908;994;1902;1494;1957;3451;171;181;352;2573;3132;5705
De 75 a 79 anys;644;828;1472;1167;1606;2773;96;125;221;1907;2559;4466
De 80 a 84 anys;428;652;1080;769;1068;1837;41;80;121;1238;1800;3038
85 anys o més;472;1009;1481;676;1419;2095;26;61;87;1174;2489;3663
Total;40707;40694;81401;9778;12623;22401;13466;11688;25154;63951;65005;128956

