﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Gósol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:251001&lang=es
;1999;1989
     Total;;
 explot.;23;36
 UDE;238;230
     UDE;;
 <1;;
 explot.;5;9
 UDE;3;3
 1 a <2;;
 explot.;1;4
 UDE;2;7
 2 a <4;;
 explot.;1;6
 UDE;3;18
 4 a <6;;
 explot.;5;2
 UDE;24;11
 6 a <8;;
 explot.;2;3
 UDE;14;22
 8 a <12;;
 explot.;2;3
 UDE;19;29
 12 a <16;;
 explot.;3;6
 UDE;39;83
 16 a <40;;
 explot.;3;3
 UDE;92;58
 40 a <60;;
 explot.;1;0
 UDE;42;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

