﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=com:24
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;31998;27795;59796;28821;27981;56799;1500;7692;9189;4374;4737;9111;1299;1005;2301;67989;69210;137199
Menys de 15 anys;10941;10113;21054;0;0;0;0;0;0;0;0;0;0;0;0;10941;10113;21054
De 15 a 19 anys;3906;3684;7590;0;3;6;0;0;0;3;0;3;0;0;0;3909;3690;7599
De 20 a 24 anys;3549;3186;6735;15;87;102;3;0;3;3;6;9;0;0;0;3570;3279;6849
De 25 a 29 anys;3168;2811;5979;159;339;498;3;0;3;18;24;42;0;0;0;3348;3174;6522
De 30 a 34 anys;2376;1881;4257;708;1080;1785;0;0;0;57;117;171;249;153;402;3387;3228;6615
De 35 a 39 anys;1989;1524;3513;1635;2085;3720;0;15;15;189;267;456;216;147;363;4029;4035;8064
De 40 a 44 anys;1923;1395;3315;2832;3066;5898;9;36;48;456;591;1050;228;153;381;5454;5241;10695
De 45 a 49 anys;1359;960;2319;3333;3300;6636;18;78;99;675;843;1518;198;132;333;5586;5316;10902
De 50 a 54 anys;849;570;1422;3243;3234;6477;36;153;189;798;855;1653;171;108;276;5094;4923;10017
De 55 a 59 anys;627;417;1044;3657;3612;7266;63;249;312;741;681;1422;150;114;264;5238;5076;10314
De 60 a 64 anys;480;321;801;3588;3471;7059;114;435;552;609;603;1212;27;27;54;4818;4860;9675
De 65 a 69 anys;312;243;555;3132;2742;5877;138;681;819;408;372;780;18;27;45;4011;4065;8076
De 70 a 74 anys;213;192;405;2499;2211;4710;165;885;1053;243;204;444;15;24;39;3135;3513;6648
De 75 a 79 anys;126;165;291;1803;1494;3297;195;1119;1314;111;99;207;12;27;39;2244;2898;5145
De 80 a 84 anys;78;93;174;1170;756;1926;225;1257;1482;36;45;81;6;30;36;1515;2181;3699
85 anys o més;99;243;342;1044;510;1551;525;2775;3300;33;27;63;6;63;66;1707;3615;5322
