﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Joan les Fonts
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:171851&lang=es
;Homes;Dones;Total
07/2024 (p);825;660;1485
06/2024 (p);820;680;1500
05/2024;815;670;1485
04/2024;810;660;1475
03/2024;825;665;1490
02/2024;815;660;1480
01/2024;810;670;1480
12/2023;800;665;1470
11/2023;805;670;1475
10/2023;800;675;1470
09/2023;795;660;1460
08/2023;795;645;1440
07/2023;815;660;1475
06/2023;810;650;1460
05/2023;810;665;1475
04/2023;810;655;1465
03/2023;795;645;1440
02/2023;775;670;1445
01/2023;775;660;1435
12/2022;770;670;1440
11/2022;790;675;1460
10/2022;795;665;1460
09/2022;775;655;1430
08/2022;795;635;1430
07/2022;820;665;1480
06/2022;815;665;1475
05/2022;800;670;1465
04/2022;790;670;1455
03/2022;785;670;1455
02/2022;790;655;1445
01/2022;785;645;1430
12/2021;782;656;1438
11/2021;794;661;1455
10/2021;792;656;1448
09/2021;783;643;1426
08/2021;792;624;1416
07/2021;800;643;1443
06/2021;795;641;1436
05/2021;781;653;1434
04/2021;774;650;1424
03/2021;784;641;1425
02/2021;778;649;1427
01/2021;771;649;1420
12/2020;767;641;1408
11/2020;786;657;1443
10/2020;786;656;1442
09/2020;788;644;1432
08/2020;780;608;1388
07/2020;783;615;1398
06/2020;771;619;1390
05/2020;762;627;1389
03/2020;755;637;1392
12/2019;769;639;1408
09/2019;775;641;1416
06/2019;774;646;1420
03/2019;769;639;1408
12/2018;750;635;1385
09/2018;753;634;1387
06/2018;774;656;1430
03/2018;747;622;1369
12/2017;764;613;1377
09/2017;720;605;1325
06/2017;742;602;1344
03/2017;730;595;1325
12/2016;727;602;1329
09/2016;712;586;1298
06/2016;720;588;1308
03/2016;703;580;1283
12/2015;724;599;1323
09/2015;712;586;1298
06/2015;723;610;1333
03/2015;702;610;1312
12/2014;700;593;1293
09/2014;709;601;1310
06/2014;705;614;1319
03/2014;694;602;1296
12/2013;702;592;1294
09/2013;705;579;1284
06/2013;709;581;1290
03/2013;692;591;1283
12/2012;693;584;1277
09/2012;702;593;1295
06/2012;716;598;1314
03/2012;712;597;1309

