﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cànoves i Samalús
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:080425
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;29,19;113,7;8
2022;29,19;112,7;8
2021;29,19;110,3;8
2020;29,19;108,1;8
2019;29,19;106,8;8
2018;29,19;102,6;8
2017;29,19;99,6;8
2016;29,19;98,4;8
2015;29,19;99,3;8
2014;29,19;98,1;8
2013;29,19;98,6;8
2012;29,19;98,2;8
2011;29,19;96,5;8
2010;29,19;96,2;8
2009;29,19;93,9;8
2008;29,19;92,3;8
2007;29,19;90,4;8
2006;29,19;85,3;8
2005;29,19;81,4;8
2004;29,19;78,7;8
2003;29,19;73,8;8
2002;29,19;70,8;8
2001;29,19;66,6;8
2000;29,19;64,1;8
1999;29,19;60,0;8
1998;29,19;56,8;8

