﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Albatàrrec
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:250077&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);250;460;390;240;1340
05/2024;185;420;375;230;1210
04/2024;160;395;345;210;1105
03/2024;155;385;345;200;1085
02/2024;155;385;345;205;1085
01/2024;150;390;340;205;1085
12/2023;155;390;330;205;1085
11/2023;150;400;345;210;1105
10/2023;150;400;345;215;1105
09/2023;160;400;340;215;1115
08/2023;185;430;370;230;1215
07/2023;195;445;375;225;1245
06/2023;195;445;370;230;1240
05/2023;175;420;360;230;1180
04/2023;170;400;335;210;1115
03/2023;155;400;325;210;1090
02/2023;160;405;315;200;1085
01/2023;155;405;320;205;1085
12/2022;155;405;315;205;1080
11/2022;155;405;325;200;1090
10/2022;155;410;320;205;1090
09/2022;155;425;330;210;1120
08/2022;185;445;360;200;1190
07/2022;195;445;360;200;1205
06/2022;180;435;350;190;1160
05/2022;160;425;335;190;1110
04/2022;150;410;310;180;1050
03/2022;150;405;305;175;1035
02/2022;150;410;310;175;1045
01/2022;145;415;310;170;1045
12/2021;148;416;309;172;1045
11/2021;154;433;321;173;1081
10/2021;157;427;327;165;1076
09/2021;161;432;322;168;1083
08/2021;182;458;340;178;1158
07/2021;196;465;338;179;1178
06/2021;181;455;339;175;1150
05/2021;151;444;325;164;1084
04/2021;138;424;309;155;1026
03/2021;142;413;299;152;1006
02/2021;141;422;299;153;1015
01/2021;146;419;297;158;1020
12/2020;147;421;301;159;1028
11/2020;161;427;295;161;1044
10/2020;162;426;295;153;1036
09/2020;156;423;289;155;1023
08/2020;177;436;312;166;1091
07/2020;196;452;318;162;1128
06/2020;192;454;314;160;1120
05/2020;177;434;298;152;1061
03/2020;159;413;282;146;1000
12/2019;153;419;270;149;991
09/2019;170;442;282;148;1042
06/2019;208;476;309;150;1143
03/2019;163;441;276;141;1021
12/2018;168;424;274;139;1005
09/2018;158;446;275;143;1022
06/2018;220;489;307;146;1162
03/2018;164;432;271;137;1004
12/2017;141;446;262;135;984
09/2017;162;451;272;131;1016
06/2017;212;504;297;127;1140
03/2017;142;448;252;118;960
12/2016;140;453;252;111;956
09/2016;154;469;262;114;999
06/2016;201;490;275;106;1072
03/2016;158;439;240;106;943
12/2015;161;452;238;105;956
09/2015;144;449;250;105;948
06/2015;200;487;253;112;1052
03/2015;139;433;221;103;896
12/2014;143;438;227;103;911
09/2014;141;453;223;102;919
06/2014;181;481;243;101;1006
03/2014;133;409;214;97;853
12/2013;143;416;219;94;872
09/2013;152;442;219;96;909
06/2013;181;454;224;101;960
03/2013;136;397;204;102;839
12/2012;136;422;211;95;864
09/2012;155;454;220;102;931
06/2012;176;487;203;102;968
03/2012;154;432;196;101;883

