﻿Nombre d'explotacions i superfície censada
Oliana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:251497&lang=es
;2009;1999
      Total explot.;23;28
      Sense terres explot.;0;2
     Amb terres;;
 total;;
 explot.;23;26
 ha;932;1227
 amb ramaderia;;
 explot.;12;21
 ha;558;1107
 sense ramaderia;;
 explot.;11;5
 ha;375;120
 amb SAU;;
 explot.;23;26
 ha;794;655
 amb altres terres;;
 explot.;14;15
 ha;138;573

