﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Corbera d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:430483&lang=es
;Espanyola;Estrangera;Total
05/2024;355;85;440
04/2024;355;80;440
03/2024;350;75;430
02/2024;355;75;425
01/2024;355;75;430
12/2023;355;70;425
11/2023;355;75;430
10/2023;355;70;425
09/2023;360;70;430
08/2023;355;75;430
07/2023;365;75;435
06/2023;355;70;425
05/2023;355;65;420
04/2023;360;65;425
03/2023;360;65;425
02/2023;355;65;420
01/2023;355;70;425
12/2022;360;70;430
11/2022;360;75;435
10/2022;360;75;435
09/2022;355;75;435
08/2022;365;70;435
07/2022;365;70;435
06/2022;360;70;430
05/2022;360;70;430
04/2022;365;65;430
03/2022;365;60;425
02/2022;370;60;430
01/2022;370;55;425
12/2021;376;59;435
11/2021;371;57;428
10/2021;374;59;433
09/2021;365;60;425
08/2021;370;59;429
07/2021;382;57;439
06/2021;373;57;430
05/2021;367;56;423
04/2021;360;54;414
03/2021;357;52;409
02/2021;361;50;411
01/2021;362;53;415
12/2020;365;53;418
11/2020;364;49;413
10/2020;364;50;414
09/2020;364;53;417
08/2020;367;52;419
07/2020;363;51;414
06/2020;357;52;409
05/2020;359;53;412
03/2020;362;53;415
12/2019;374;51;425
09/2019;383;55;438
06/2019;383;58;441
03/2019;384;50;434
12/2018;390;53;443
09/2018;382;59;441
06/2018;382;59;441
03/2018;380;56;436
12/2017;384;54;438
09/2017;392;58;450
06/2017;374;58;432
03/2017;374;56;430
12/2016;368;56;424
09/2016;387;60;447
06/2016;387;59;446
03/2016;382;54;436
12/2015;368;52;420
09/2015;374;60;434
06/2015;370;59;429
03/2015;371;54;425
12/2014;366;54;420
09/2014;374;62;436
06/2014;371;53;424
03/2014;357;53;410
12/2013;369;49;418
09/2013;374;54;428
06/2013;380;57;437
03/2013;372;46;418
12/2012;381;46;427
09/2012;397;51;448
06/2012;402;54;456
03/2012;404;51;455

