﻿Población. Por año de llegada a Cataluña y sexo
Barbens. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:250411&lang=es
;Hombres;Mujeres;Total
2020;36;18;54
2019;30;18;48
2018;9;15;21
2017;18;12;30
2016;9;9;18
2011-2015;24;21;42
2001-2010;69;30;99
1991-2000;6;6;18
1981-1990;6;6;12
Antes de 1981;15;18;30
Siempre ha vivido;291;276;564
Total;516;423;936

