﻿Feines no remunerades de cura de persones fora de la llar segons relació amb l'activitat. Població en llars unipersonals
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5421&lang=en
;Cura de gent gran o amb problemes de salut fora de la llar. Participa;Cura de gent gran o amb problemes de salut fora de la llar. No participa;Cura de gent gran o amb problemes de salut fora de la llar. Total
Població activa;9,3;90,7;100
homes;5,1;94,9;100
dones;15,1;85,0;100
Població inactiva;5,3;94,7;100
homes;..;93,0;100
dones;4,7;95,3;100
Total;7,0;93,0;100
homes;..;94,2;100
dones;7,8;92,3;100

