﻿Migracions. Totals segons diferents fonts
Sant Climent Sescebes. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:171582
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;31;31
 emigracions;37;35
 saldo migratori;-6;-4
 amb la resta d'Espanya;;
 immigracions;38;38
 emigracions;43;43
 saldo migratori;-5;-5
       Migracions externes;;
 immigracions;8;8
 emigracions;4;5
 saldo migratori;4;3
          saldo migratori total;-7;-6

