﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Pallars Jussà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13339&geo=com:25
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;455;140;595
B Indústries extractives;10;0;10
C Indústries manufactureres;240;100;340
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;5;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;5;30
F Construcció;535;50;580
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";360;370;735
H Transport i emmagatzematge;110;40;150
I Hostaleria;185;265;450
J Informació i comunicacions;65;25;90
K Activitats financeres i d'assegurances;35;40;75
L Activitats immobiliàries;15;15;30
M Activitats professionals, científiques i tècniques;130;145;275
N Activitats administratives i serveis auxiliars;110;230;340
O Administració pública, Defensa i Seguretat Social obligatòria;320;315;635
P Educació;100;220;325
Q Activitats sanitàries i de serveis socials;190;555;745
R Activitats artístiques, recreatives i d'entreteniment;40;25;65
S Altres serveis;55;110;165
T Activitats llars;5;60;65
U Organismes extraterritorials;0;0;0
Total;3015;2720;5735

