﻿Migracions. Totals
Piles, les
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:431055&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;9;14;13;9;2;10;4;1;13;12;10;10;16;10;21;10;13;12;15;7;17;12;8;10
 emigracions;7;8;3;14;12;7;4;6;10;13;10;12;12;15;12;7;5;4;10;10;13;8;3;1;7
 saldo migratori;0;1;11;-1;-3;-5;6;-2;-9;0;2;-2;-2;1;-2;14;5;9;2;5;-6;9;9;7;3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;0;0;1;0;1;0;1;6;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1
 emigracions;0;0;4;4;0;3;0;0;0;5;2;2;0;0;0;1;0;3;0;1;2;0;4;0;0
 saldo migratori;1;0;-4;-4;1;-3;1;0;1;1;-2;-2;0;1;0;0;1;-3;0;-1;-2;0;-4;0;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);4;1;1;5;1;0;0;0;2;0;0;0;0;0;5;0;0;0;0;1;2;3;0;0
 emigracions;0 (b);1;0;0;0;0;1;1;1;0;0;2;3;0;0;0;1;1;0;0;0;..;..;..;..
 saldo migratori;5;3;1;1;5;1;-1;-1;-1;2;0;-2;-3;0;0;5;-1;-1;0;0;1;..;..;..;..
          Saldo migratori total;6;4;8;-4;3;-7;6;-3;-9;3;0;-6;-5;2;-2;19;5;5;2;4;-7;..;..;..;..

