﻿Conreus llenyosos: vinya
Morera de Montsant, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:430960&lang=en
;1999;1989;1982
       Total;;;
 explot.;32;41;18
 ha;165;112;61
        Secà;;;
 explot.;31;41;18
 ha;124;112;61
         Regadiu;;;
 explot.;6;0;0
 ha;41;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;27;41;6
 ha;162;112;42
 secà;;;
 explot.;26;41;6
 ha;122;112;42
 regadiu;;;
 explot.;6;0;0
 ha;41;0;0
 altres vins;;;
 total;;;
 explot.;5;0;12
 ha;2;0;20
 secà;;;
 explot.;5;0;12
 ha;2;0;20
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

