﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Julià del Llor i Bonmatí
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:179032&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;6;13;55;48;88;80
2022;9;14;55;48;79;80
2021;13;46;40;46;81;46
2020;15;46;39;49;83;37
2019;18;43;40;51;76;31
2018;20;43;37;50;65;27
2017;21;47;36;60;58;22
2016;24;46;38;56;52;21
2014;24;61;41;52;49;16
2013;22;62;42;56;48;14
2012;21;67;44;53;43;12
2011;22;74;47;51;40;10

