﻿Nuclis de matrimonis. Per professió dels cònjuges
Canovelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=mun:080410&lang=en
Professió;Homes;Dones;Total
Directors i gerents;..;..;164
Tècnics científics;..;..;..
Tècnics de suport;239;..;344
Empleats administratius;147;347;494
Treballadors serveis;..;560;729
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;706;..;774
Instal·ladors i muntadors;304;266;570
Ocupacions elementals;485;684;1169
Ocupacions militars;..;..;..
Total;2203;2153;4356

